Day,Filter ID,Date,Volume (m3/day-1),Concentration (ug/m3),Status/Faults
1,PM10/6462,01-Jan-19,24,18.19,
2,PM10/6463,02-Jan-19,24.1,25.64,
3,PM10/6465,03-Jan-19,24.1,32.43,
4,PM10/6466,04-Jan-19,24,43.79,
5,PM10/6467,05-Jan-19,24.1,22.18,
6,PM10/6468,06-Jan-19,24.1,29.98,
7,PM10/6469,07-Jan-19,24,15.77,
8,PM10/6470,08-Jan-19,24,32.45,
9,PM10/6471,09-Jan-19,24,21.71,
10,PM10/6472,10-Jan-19,24.1,32.95,
11,PM10/6473,11-Jan-19,24,16.09,
12,PM10/6474,12-Jan-19,24,11.24,
13,PM10/6475,13-Jan-19,24.1,9.92,
14,PM10/6476,14-Jan-19,24,15.95,
15,PM10/6477,15-Jan-19,24,8.76,
16,PM10/6478,16-Jan-19,24,6.24,
17,PM10/6480,17-Jan-19,24,15.56,
18,PM10/6481,18-Jan-19,24,12.07,
19,PM10/6482,19-Jan-19,24,12.89,
20,PM10/6483,20-Jan-19,24.1,27.99,
21,PM10/6484,21-Jan-19,24,18.16,
22,PM10/6485,22-Jan-19,24,12.27,
23,PM10/6486,23-Jan-19,24,17.63,
24,PM10/6487,24-Jan-19,24,24.68,
25,PM10/6488,25-Jan-19,24,8.76,
26,PM10/6489,26-Jan-19,24.1,5.84,
27,PM10/6490,27-Jan-19,24,10,
28,PM10/6491,28-Jan-19,24,13.92,
29,PM10/6492,29-Jan-19,24,11.47,
30,PM10/6493,30-Jan-19,24.1,16.29,
31,PM10/6495,31-Jan-19,24.1,15.82,
32,PM10/6496,01-Feb-19,24,14.49,
33,PM10/6497,02-Feb-19,24,19.22,
34,PM10/6498,03-Feb-19,24,11.71,
35,PM10/6499,04-Feb-19,24.1,9.46,
36,PM10/6500,05-Feb-19,24,11.86,
37,PM10/6501,06-Feb-19,23.5,17.76,
38,PM10/6502,07-Feb-19,24,9.71,
39,PM10/6503,08-Feb-19,24,4.66,
40,PM10/6504,09-Feb-19,24.1,11.6,
41,PM10/6505,10-Feb-19,24,9.3,
42,PM10/6506,11-Feb-19,24,16.73,
43,PM10/6507,12-Feb-19,24,7.26,
44,PM10/6508,13-Feb-19,24,15.79,
45,PM10/6510,14-Feb-19,24,26.84,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
46,PM10/6511,15-Feb-19,24,33.01,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
47,PM10/6512,16-Feb-19,24,15.69,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
48,PM10/6513,17-Feb-19,24.1,20.05,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
49,PM10/6514,18-Feb-19,24,13.5,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
50,PM10/6515,19-Feb-19,24,12.92,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
51,PM10/6516,20-Feb-19,24,15.43,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
52,PM10/6517,21-Feb-19,24,15.8,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
53,PM10/6518,22-Feb-19,24,27.34,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
54,PM10/6519,23-Feb-19,24,45.74,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
55,PM10/6520,24-Feb-19,24,56.11,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
56,PM10/6521,25-Feb-19,24,34.15,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
57,PM10/6522,26-Feb-19,24,34,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
58,PM10/6523,27-Feb-19,24,55.87,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
59,PM10/6524,28-Feb-19,24,48.03,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
60,PM10/6526,01-Mar-19,24.1,37.98,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
61,PM10/6527,02-Mar-19,24,9,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
62,PM10/6528,03-Mar-19,24,7.14,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
63,PM10/6529,04-Mar-19,24,5.89,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
64,PM10/6530,05-Mar-19,24,4.33,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
65,PM10/6531,06-Mar-19,24,6.99,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
66,PM10/6532,07-Mar-19,24,6.67,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
67,PM10/6533,08-Mar-19,24,9.99,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
68,PM10/6534,09-Mar-19,24,13.38,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
69,PM10/6535,10-Mar-19,24,10.76,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
70,PM10/6536,11-Mar-19,24,12.36,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
71,PM10/6537,12-Mar-19,24,5.45,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
72,PM10/6538,13-Mar-19,24,12.38,Filters double exposed - daily deposit weights apportioned using PM 2.5 results
73,PM10/6540,14-Mar-19,24,12.59,
74,PM10/6541,15-Mar-19,24,10.66,
75,PM10/6542,16-Mar-19,24,12.88,
76,PM10/6543,17-Mar-19,24,7.42,
77,PM10/6544,18-Mar-19,24,16.32,
78,PM10/6545,19-Mar-19,24,12.56,
79,PM10/6546,20-Mar-19,24.1,9.82,
80,PM10/6547,21-Mar-19,24,23.79,
81,PM10/6548,22-Mar-19,24,15.44,
82,PM10/6549,23-Mar-19,24.1,21.39,
83,PM10/6550,24-Mar-19,24,20.9,
84,PM10/6551,25-Mar-19,24,18.2,
85,PM10/6552,26-Mar-19,24.1,18.98,
86,PM10/6553,27-Mar-19,24,18.31,
87,PM10/6555,28-Mar-19,24.1,28.73,
88,PM10/6556,29-Mar-19,24,31.84,
89,PM10/6557,30-Mar-19,24,27.72,
90,PM10/6558,31-Mar-19,24.1,10.9,
91,PM10/6559,01-Apr-19,24,20.48,
92,PM10/6560,02-Apr-19,24.1,9.34,
93,PM10/6561,03-Apr-19,24,14.3,
94,PM10/6562,04-Apr-19,24,14.27,
95,PM10/6563,05-Apr-19,24.1,16.56,
96,PM10/6564,06-Apr-19,24,16.37,
97,PM10/6565,07-Apr-19,24,30.92,
98,PM10/6566,08-Apr-19,24,35.36,
99,PM10/6567,09-Apr-19,24,15.71,
100,PM10/6568,10-Apr-19,24,16.09,
101,PM10/6570,11-Apr-19,24,15.25,
102,PM10/6571,12-Apr-19,24,12.45,
103,PM10/6572,13-Apr-19,24,11.64,
104,PM10/6573,14-Apr-19,24,13.19,
105,PM10/6574,15-Apr-19,24,27.06,
106,PM10/6575,16-Apr-19,24,45.12,
107,PM10/6576,17-Apr-19,24,36.87,
108,PM10/6577,18-Apr-19,24,55.28,
109,PM10/6578,19-Apr-19,24,31.66,
110,PM10/6579,20-Apr-19,24,37.32,
111,PM10/6580,21-Apr-19,24.1,26.98,
112,PM10/6581,22-Apr-19,24.1,26.06,
113,PM10/6582,23-Apr-19,24,36.73,
114,PM10/6583,24-Apr-19,24.1,32.08,
115,PM10/6585,25-Apr-19,24.1,6.71,
116,PM10/6586,26-Apr-19,24,9.51,
117,PM10/6587,27-Apr-19,24,4.71,
118,PM10/6588,28-Apr-19,24,9.72,
119,PM10/6589,29-Apr-19,24,9.36,
120,PM10/6590,30-Apr-19,24.1,21.09,
121,PM10/6591,01-May-19,24,19.46,
122,PM10/6592,02-May-19,24,8.84,
123,PM10/6593,03-May-19,24,8.82,
124,PM10/6594,04-May-19,24,10.45,
125,PM10/6595,05-May-19,24.1,11.63,
126,PM10/6596,06-May-19,24.1,8.4,
127,PM10/6597,07-May-19,24,14.03,
128,PM10/6598,08-May-19,24,8.65,
129,PM10/6600,09-May-19,24,5.91,
130,PM10/6601,10-May-19,24,8.35,
131,PM10/6602,11-May-19,24,12.52,
132,PM10/6603,12-May-19,24,10.69,
133,PM10/6604,13-May-19,24,11.67,
134,PM10/6605,14-May-19,24,15,
135,PM10/6606,15-May-19,24,11.6,
136,PM10/6607,16-May-19,24,13.53,
137,PM10/6608,17-May-19,24,11.84,
138,PM10/6609,18-May-19,24,10.5,
139,PM10/6610,19-May-19,24,8.09,
140,PM10/6611,20-May-19,24,13,
141,PM10/6612,21-May-19,24,12.62,
142,PM10/6613,22-May-19,24.1,13.8,
143,PM10/6615,23-May-19,24.1,17.88,
144,PM10/6616,24-May-19,24,9.39,
145,PM10/6617,25-May-19,24.1,13.43,
146,PM10/6618,26-May-19,24.1,11.33,
147,PM10/6619,27-May-19,24,10.84,
148,PM10/6620,28-May-19,24.1,8.44,
149,PM10/6621,29-May-19,24,9.68,
150,PM10/6622,30-May-19,24,8.64,
151,PM10/6623,31-May-19,24,9.07,
152,PM10/6624,01-Jun-19,24,9.92,
153,PM10/6625,02-Jun-19,24,12.66,
154,PM10/6626,03-Jun-19,24,14.6,
155,PM10/6627,04-Jun-19,24,10.45,
156,PM10/6628,05-Jun-19,24,8,
157,PM10/6630,06-Jun-19,24,6.44,
158,PM10/6631,07-Jun-19,24,11.63,
159,PM10/6632,08-Jun-19,24,12.03,
160,PM10/6633,09-Jun-19,24,10.96,
161,PM10/6634,10-Jun-19,24,8.94,
162,PM10/6635,11-Jun-19,24,7.66,
163,PM10/6636,12-Jun-19,24,4.83,
164,PM10/6637,13-Jun-19,24,8.79,
165,PM10/6638,14-Jun-19,24,8.47,
166,PM10/6639,15-Jun-19,24,10.12,
167,PM10/6640,16-Jun-19,24,5.28,
168,PM10/6641,17-Jun-19,24,8.15,
169,PM10/6642,18-Jun-19,24,12.27,
170,PM10/6643,19-Jun-19,24.1,11.74,
171,PM10/6645,20-Jun-19,24,9.71,
172,PM10/6646,21-Jun-19,24,10.63,
173,PM10/6647,22-Jun-19,24,7.86,
174,PM10/6648,23-Jun-19,24,11.59,
175,PM10/6649,24-Jun-19,24,22.8,
176,PM10/6650,25-Jun-19,22.8,12.61,
177,PM10/6651,26-Jun-19,24,8.33,
178,PM10/6652,27-Jun-19,24,13,
179,PM10/6653,28-Jun-19,24,16.35,
180,PM10/6654,29-Jun-19,24.1,24.13,
181,PM10/6655,30-Jun-19,24,15.23,
182,PM10/6656,01-Jul-19,24,8.62,
183,PM10/6657,02-Jul-19,24,12.38,
184,PM10/6658,03-Jul-19,24,14.93,
185,PM10/6660,04-Jul-19,24.1,15.31,
186,PM10/6661,05-Jul-19,24.1,10.72,
187,PM10/6662,06-Jul-19,24.1,9.4,
188,PM10/6663,07-Jul-19,24.1,16.42,
189,PM10/6664,08-Jul-19,24.1,12.34,
190,PM10/6665,09-Jul-19,24,15.27,
191,PM10/6666,10-Jul-19,24,9.52,
192,PM10/6667,11-Jul-19,24.1,10.23,
193,PM10/6668,12-Jul-19,24,10.72,
194,PM10/6669,13-Jul-19,24.1,13.62,
195,PM10/6670,14-Jul-19,24,13.3,
196,PM10/6671,15-Jul-19,24,14.57,
197,PM10/6672,16-Jul-19,24,16.64,
198,PM10/6673,17-Jul-19,24,12.32,
199,PM10/6675,18-Jul-19,24,8.58,
200,PM10/6676,19-Jul-19,23.41,9.61,* 3 readings for 19/07/2019 on download
201,PM10/6677,20-Jul-19,24.6,9.16,
202,PM10/6678,21-Jul-19,24.7,5.63,
203,PM10/6679,22-Jul-19,24.7,10.61,
204,PM10/6680,23-Jul-19,24.7,11.07,
205,PM10/6681,24-Jul-19,24.7,14.19,
206,PM10/6682,25-Jul-19,24.7,20.46,
207,PM10/6683,26-Jul-19,24.6,14.97,
208,PM10/6684,27-Jul-19,24.5,5.99,
209,PM10/6685,28-Jul-19,24.5,5.15,
210,PM10/6686,29-Jul-19,24.7,12,
211,PM10/6687,30-Jul-19,24.7,15.11,
212,PM10/6688,31-Jul-19,24.6,10.36,
213,PM10/6690,01-Aug-19,24.7,15.3,
214,PM10/6691,02-Aug-19,24.7,6.47,
215,PM10/6692,03-Aug-19,24.7,12.54,
216,PM10/6693,04-Aug-19,24.7,11.27,
217,PM10/6694,05-Aug-19,24.7,11.16,
218,PM10/6695,06-Aug-19,24.6,14.74,
219,PM10/6696,07-Aug-19,24.6,8.72,
220,PM10/6697,08-Aug-19,24.6,10.44,
221,PM10/6698,09-Aug-19,24.6,6.74,
222,PM10/6699,10-Aug-19,24.6,10.64,
223,PM10/6700,11-Aug-19,24.6,7.52,
224,PM10/6701,12-Aug-19,24.6,12.68,
225,PM10/6702,13-Aug-19,24.6,10.76,
226,PM10/6703,14-Aug-19,24.6,9.13,
227,PM10/6720,15-Aug-19,24.6,11.13,
228,PM10/6721,16-Aug-19,24.6,9.87,
229,PM10/6722,17-Aug-19,24.6,14.19,
230,PM10/6723,18-Aug-19,24.6,14.59,
231,PM10/6724,19-Aug-19,24.6,13.49,
232,PM10/6725,20-Aug-19,24.6,12.4,
233,PM10/6726,21-Aug-19,24.7,10.04,
234,PM10/6727,22-Aug-19,24.7,8.85,
235,PM10/6728,23-Aug-19,24.7,9.34,
236,PM10/6729,24-Aug-19,24.7,15.81,
237,PM10/6730,25-Aug-19,24.7,19.95,
238,PM10/6731,26-Aug-19,24.6,20.28,
239,PM10/6732,27-Aug-19,24.6,21.01,
240,PM10/6733,28-Aug-19,24.5,13.56,
241,PM10/6735,29-Aug-19,24.7,9.96,
242,PM10/6736,30-Aug-19,24.7,18.06,
243,PM10/6737,31-Aug-19,24.6,11.11,
244,PM10/6738,01-Sep-19,24.6,12.67,
245,PM10/6739,02-Sep-19,24.6,14.39,
246,PM10/6740,03-Sep-19,24.7,6.81,
247,PM10/6741,04-Sep-19,24.6,11.51,
248,PM10/6742,05-Sep-19,24.6,12.37,
249,PM10/6743,06-Sep-19,24.6,12.75,
250,PM10/6744,07-Sep-19,24.6,10.02,
251,PM10/6745,08-Sep-19,24.5,12.36,
252,PM10/6746,09-Sep-19,24.5,7.93,
253,PM10/6747,10-Sep-19,24.6,13.14,
254,PM10/6748,11-Sep-19,24.6,11.88,
255,PM10/6750,12-Sep-19,24.7,9.07,
256,PM10/6751,13-Sep-19,24.6,12.22,
257,PM10/6752,14-Sep-19,24.6,15.2,
258,PM10/6753,15-Sep-19,24.6,9.96,
259,PM10/6754,16-Sep-19,24.6,8.6,
260,PM10/6755,17-Sep-19,24.6,14.09,
261,PM10/6756,18-Sep-19,24.5,16.83,
262,PM10/6757,19-Sep-19,24.6,18.47,
263,PM10/6758,20-Sep-19,24.6,12.88,
264,PM10/6759,21-Sep-19,24.6,19.02,
265,PM10/6760,22-Sep-19,24.5,16.6,
266,PM10/6761,23-Sep-19,24.6,7.05,
267,PM10/6762,24-Sep-19,24.5,8.62,
268,PM10/6763,25-Sep-19,24.6,11.28,
269,PM10/6765,26-Sep-19,24.6,9.7,
270,PM10/6766,27-Sep-19,24.6,6.55,
271,PM10/6767,28-Sep-19,24.6,5.83,
272,PM10/6768,29-Sep-19,24.6,4.97,
273,PM10/6769,30-Sep-19,24.6,5.39,
274,PM10/6770,01-Oct-19,24.5,4.95,
275,PM10/6771,02-Oct-19,24.4,10.79,
276,PM10/6772,03-Oct-19,24.5,11.4,
277,PM10/6773,04-Oct-19,24.5,10.77,
278,PM10/6774,05-Oct-19,24.6,10.06,
279,PM10/6775,06-Oct-19,24.6,7.8,
280,PM10/6776,07-Oct-19,24.6,11.32,
281,PM10/6777,08-Oct-19,24.6,12.68,
282,PM10/6778,09-Oct-19,24.5,8.94,
283,PM10/6705,10-Oct-19,24.5,9.02,
284,PM10/6706,11-Oct-19,24.6,11.31,
285,PM10/6707,12-Oct-19,24.5,8.22,
286,PM10/6708,13-Oct-19,24.5,7.8,
287,PM10/6709,14-Oct-19,24.5,5.47,
288,PM10/6710,15-Oct-19,24.5,7.79,
289,PM10/6711,16-Oct-19,24.5,10.89,
290,PM10/6712,17-Oct-19,24.5,8.56,
291,PM10/6713,18-Oct-19,24.5,8.48,
292,PM10/6714,19-Oct-19,24.5,9.68,
293,PM10/6715,20-Oct-19,24.5,7.85,
294,PM10/6716,21-Oct-19,24.5,8.71,
295,PM10/6717,22-Oct-19,24.5,13.39,
296,PM10/6718,23-Oct-19,24.4,16.49,
297,PM10/6780,24-Oct-19,24.6,16.68,
298,PM10/6781,25-Oct-19,24.5,4.67,
299,PM10/6782,26-Oct-19,24.4,6.2,
300,PM10/6783,27-Oct-19,24.5,10.98,
301,PM10/6784,28-Oct-19,24.5,10.53,
302,PM10/6785,29-Oct-19,24.5,6.67,
303,PM10/6786,30-Oct-19,24.5,7.08,
304,PM10/6787,31-Oct-19,24.5,19.97,
305,PM10/6788,01-Nov-19,24.6,7.73,
306,PM10/6789,02-Nov-19,24.3,15.96,
307,PM10/6790,03-Nov-19,24.2,25.55,
308,PM10/6791,04-Nov-19,24.3,11.5,
309,PM10/6792,05-Nov-19,24.4,35.68,
310,PM10/6793,06-Nov-19,24.1,33.73,
311,PM10/6795,07-Nov-19,24.3,5.37,
312,PM10/6796,08-Nov-19,24.3,12.82,
313,PM10/6797,09-Nov-19,24.2,11.57,
314,PM10/6798,10-Nov-19,24.3,9.73,
315,PM10/6799,11-Nov-19,24.3,10.77,
316,PM10/6800,12-Nov-19,24.3,6.92,
317,PM10/6801,13-Nov-19,24.2,9.59,
318,PM10/6802,14-Nov-19,24.3,5.39,
319,PM10/6803,15-Nov-19,24.4,6.22,
320,PM10/6804,16-Nov-19,24.4,10.13,
321,PM10/6805,17-Nov-19,24.3,10.57,
322,PM10/6806,18-Nov-19,24.2,19.01,
323,PM10/6807,19-Nov-19,24.2,15.14,
324,PM10/6808,20-Nov-19,24.3,14.02,
325,PM10/6810,21-Nov-19,24.3,22.74,
326,PM10/6811,22-Nov-19,24.4,11.14,
327,PM10/6812,23-Nov-19,24.4,10.83,
328,PM10/6813,24-Nov-19,24.4,20.57,
329,PM10/6814,25-Nov-19,24.5,6.99,
330,PM10/6815,26-Nov-19,24.4,9.63,
331,PM10/6816,27-Nov-19,24.3,14.53,
332,PM10/6817,28-Nov-19,24.3,8.46,
333,PM10/6818,29-Nov-19,24.2,23.2,
334,PM10/6819,30-Nov-19,24.2,38.44,
335,PM10/6820,01-Dec-19,24.2,41.52,
336,PM10/6821,02-Dec-19,24.2,23.62,
337,PM10/6822,03-Dec-19,24.3,16.9,
338,PM10/6823,04-Dec-19,24.3,12.92,
339,PM10/6825,05-Dec-19,24.4,8.19,
340,PM10/6826,06-Dec-19,24.6,5.8,
341,PM10/6827,07-Dec-19,24.5,7,
342,PM10/6828,08-Dec-19,24.3,10.38,
343,PM10/6829,09-Dec-19,24.3,12.84,
344,PM10/6830,10-Dec-19,24.4,10.06,
345,PM10/6831,11-Dec-19,24.2,8.06,
346,PM10/6832,12-Dec-19,24.2,6.81,
347,PM10/6833,13-Dec-19,24.2,7.16,
348,PM10/6834,14-Dec-19,24.2,7.95,
349,PM10/6835,15-Dec-19,24.2,6.09,
350,PM10/6836,16-Dec-19,24.2,11.11,
351,PM10/6837,17-Dec-19,24.1,15.34,
352,PM10/6838,18-Dec-19,24.3,8.09,
353,PM10/6840,19-Dec-19,24.5,6.54,
354,PM10/6841,20-Dec-19,24.2,9.5,
355,PM10/6842,21-Dec-19,24.2,8.32,
356,PM10/6843,22-Dec-19,24.2,9.55,
357,PM10/6844,23-Dec-19,24.3,10.46,
358,PM10/6845,24-Dec-19,24.3,7.77,
359,PM10/6846,25-Dec-19,24.3,12.21,
360,PM10/6847,26-Dec-19,24.3,13.28,
361,PM10/6848,27-Dec-19,24.3,14.6,
362,PM10/6849,28-Dec-19,24.5,11.94,
363,PM10/6850,29-Dec-19,24.4,13.09,
364,PM10/6851,30-Dec-19,24.4,13.06,
365,PM10/6852,31-Dec-19,24.4,10.29,
,,,,,
,,,,,National objectives/EU limits (https://uk-air.defra.gov.uk/air-pollution/uk-eu-limits)
,,,Annual average �g/m3,14.2,40 �g/m3 annual mean
,,,No. of 50 �g/m3 exceedences,3,50 �g/m3 not to be exceeded more than 35 times a year (24 hour mean)
,,,Data Capture %,100,
,,,90th Percentile,25.2,
